const,name,Winner19,Winner23,SNPShare,LabShare,ConShare,LibDemShare,GreenShare,OthersShare
S14000030,Glasgow East,SNP,Labour,0.362636342,0.417615114,0.122687368,0.045292062,0,0.051769114
S14000031,Glasgow North,SNP,Labour,0.322288268,0.377050166,0.082485503,0.049429805,0.136689628,0.03205663
S14000032,Glasgow North East,SNP,Labour,0.376094871,0.448850385,0.099192727,0.02786849,0,0.047993527
S14000033,Glasgow North West,SNP,Labour,0.383759901,0.40564778,0.117843338,0.040580596,0,0.052168385
S14000034,Glasgow South,SNP,Labour,0.346913191,0.380994894,0.10275701,0.049087117,0.07947655,0.040771238
S14000035,Glasgow South West,SNP,SNP,0.422980676,0.380046697,0.106239739,0.036759356,0,0.053973531
S14000036,Glenrothes,SNP,SNP,0.42263782,0.316546604,0.139065599,0.074810528,0,0.046939449
S14000037,Gordon,SNP,SNP,0.334653634,0.265294495,0.276037367,0.069198475,0,0.054816029
S14000038,Inverclyde,SNP,Labour,0.36670794,0.403462823,0.128995081,0.045308954,0,0.055525203
S14000039,"Inverness, Nairn, Badenoch and Strathspey",SNP,SNP,0.352543531,0.23837854,0.227186821,0.069794696,0.05289986,0.059196552
S14000040,Kilmarnock and Loudoun,SNP,SNP,0.384554467,0.348421658,0.168835753,0.053713428,0,0.044474695
S14000041,Kirkcaldy and Cowdenbeath,SNP,Labour,0.297673773,0.370539171,0.166427972,0.063577197,0.051731713,0.050050174
S14000042,Lanark and Hamilton East,SNP,Labour,0.330156899,0.338956982,0.209158821,0.074779348,0,0.04694795
S14000043,Linlithgow and East Falkirk,SNP,SNP,0.359127675,0.299173716,0.182323604,0.05719749,0.049760342,0.052417172
S14000044,Livingston,SNP,Labour,0.322309821,0.366518732,0.157382901,0.064563997,0.03161482,0.057609729
S14000045,Midlothian,SNP,Labour,0.330284982,0.41908933,0.14601843,0.066149223,0,0.038458035
S14000046,Moray,Con,SNP,0.351970872,0.2099141,0.339224592,0.048488755,0,0.050401681
S14000047,Motherwell and Wishaw,SNP,Labour,0.391049401,0.391525351,0.131113807,0.034247646,0,0.052063795
S14000048,North Ayrshire and Arran,SNP,SNP,0.330113081,0.312213443,0.222584508,0.050647749,0.036455067,0.047986152
S14000049,North East Fife,Lib Dem,Lib Dems,0.331837584,0.17135711,0.124042315,0.348331113,0,0.024431877
S14000050,Ochil and South Perthshire,SNP,SNP,0.367734798,0.257778588,0.272179654,0.049529775,0,0.052777185
S14000051,Orkney and Shetland,Lib Dem,Lib Dems,0.320739829,0.114650134,0.107585939,0.424950649,0,0.032073449
S14000052,Paisley and Renfrewshire North,SNP,Labour,0.35977178,0.387370471,0.150629698,0.054900065,0,0.047327986
S14000053,Paisley and Renfrewshire South,SNP,Labour,0.382373633,0.395713185,0.123671288,0.055679748,0,0.042562146
S14000054,Perth and North Perthshire,SNP,SNP,0.384222334,0.227942146,0.255656572,0.081071631,0,0.051107317
S14000055,"Ross, Skye and Lochaber",SNP,SNP,0.403276842,0.158301095,0.146046617,0.257650357,0,0.03472509
S14000056,Rutherglen and Hamilton West,SNP,Labour,0.365496556,0.419985735,0.121243031,0.048535682,0,0.044738996
S14000057,Stirling,SNP,SNP,0.346343577,0.280702517,0.227210065,0.044860353,0.047837478,0.053046011
S14000058,West Aberdeenshire and Kincardine,Con,SNP,0.329658031,0.243203002,0.2905411,0.092604736,0,0.043993131
S14000059,West Dunbartonshire,SNP,Labour,0.355338684,0.375753636,0.12477811,0.039726314,0.055826372,0.048576885
