Constituency,Winner 2019,Best PM Outcome,Sunak Best PM,Johnson Best PM,Sunak Johnson Margin,Johnson Starmer Margin,Sunak Starmer Margin
"Birmingham, Ladywood",Lab,Starmer wins both,0.209494917,0.149318014,0.060176903,-0.444521801,-0.242049881
Westminster North,Lab,Starmer wins both,0.259654566,0.200778264,0.058876302,-0.3982859,-0.165142156
Lanark and Hamilton East,SNP,Starmer wins both,0.243529367,0.185959741,0.057569626,-0.402928593,-0.176103877
"Liverpool, Riverside",Lab,Starmer wins both,0.168918258,0.111650666,0.057267592,-0.62463067,-0.426301669
Sheffield Central,Lab,Starmer wins both,0.192994659,0.135860363,0.057134296,-0.558126051,-0.35402425
Poplar and Limehouse,Lab,Starmer wins both,0.209859734,0.154425636,0.055434098,-0.480397719,-0.268582454
Leeds North East,Lab,Starmer wins both,0.245742982,0.190310757,0.055432225,-0.447820617,-0.230703859
Midlothian,SNP,Starmer wins both,0.21406105,0.158677204,0.055383846,-0.444518521,-0.238155548
Hammersmith,Lab,Starmer wins both,0.224947096,0.169847244,0.055099852,-0.494095537,-0.274965494
Hove,Lab,Starmer wins both,0.253069071,0.198183335,0.054885736,-0.444592453,-0.229782859
Cambridge,Lab,Starmer wins both,0.196355111,0.141775545,0.054579566,-0.580111091,-0.345479099
Rushcliffe,Con,Starmer wins both,0.334907441,0.280610898,0.054296543,-0.306280777,-0.083735123
Croydon South,Con,Starmer wins both,0.340773121,0.28706818,0.053704941,-0.234051838,-0.015443669
Chipping Barnet,Con,Starmer wins both,0.30265374,0.249156118,0.053497622,-0.32067742,-0.093010948
Walthamstow,Lab,Starmer wins both,0.187605058,0.134601578,0.05300348,-0.556115297,-0.363456439
Ochil and South Perthshire,SNP,Starmer wins both,0.279405712,0.226502102,0.05290361,-0.322265304,-0.114124596
Lewisham West and Penge,Lab,Starmer wins both,0.223927171,0.171043801,0.05288337,-0.47810314,-0.26755911
Lewisham East,Lab,Starmer wins both,0.236998485,0.184161236,0.052837249,-0.451270578,-0.241777745
East Lothian,SNP,Starmer wins both,0.227085472,0.175154993,0.051930479,-0.451562778,-0.245200701
Brent Central,Lab,Starmer wins both,0.252513253,0.20174272,0.050770533,-0.360283446,-0.14436961
Manchester Central,Lab,Starmer wins both,0.206272345,0.155524329,0.050748016,-0.473415617,-0.274050637
Hitchin and Harpenden,Con,Starmer wins both,0.328216179,0.277636822,0.050579357,-0.327783209,-0.09496294
Dundee West,SNP,Starmer wins both,0.172789539,0.122846489,0.04994305,-0.470782127,-0.299159637
Cardiff Central,Lab,Starmer wins both,0.214594762,0.16476511,0.049829652,-0.518508672,-0.306365398
Inverclyde,SNP,Starmer wins both,0.185936577,0.136357318,0.049579259,-0.484872748,-0.29806093
Tatton,Con,Sunak gain,0.382536443,0.333437537,0.049098906,-0.19776916,0.011102819
Ilford South,Lab,Starmer wins both,0.253168401,0.204221315,0.048947086,-0.368413492,-0.175788133
Dundee East,SNP,Starmer wins both,0.21234672,0.163441438,0.048905282,-0.422732602,-0.247023234
Aberdeen North,SNP,Starmer wins both,0.199043624,0.150242468,0.048801156,-0.384735105,-0.218100804
North East Fife,Lib Dem,Starmer wins both,0.185401499,0.137282916,0.048118583,-0.514958624,-0.31034888
"Ruislip, Northwood and Pinner",Con,Sunak gain,0.351898559,0.304001177,0.047897382,-0.185401836,0.02522027
Woking,Con,Starmer wins both,0.328540998,0.280857315,0.047683683,-0.273945209,-0.048530432
"Cumbernauld, Kilsyth and Kirkintilloch East",SNP,Starmer wins both,0.180515901,0.133384592,0.047131309,-0.456629697,-0.283387183
Gordon,SNP,Starmer wins both,0.268149359,0.222052727,0.046096632,-0.335228638,-0.13553241
Harrow West,Lab,Starmer wins both,0.290903722,0.244897455,0.046006267,-0.293116503,-0.083641103
South West Hertfordshire,Con,Sunak gain,0.401617813,0.355661541,0.045956272,-0.170672745,0.01875836
West Dunbartonshire,SNP,Starmer wins both,0.180590182,0.135221579,0.045368603,-0.465429615,-0.291434543
"East Kilbride, Strathaven and Lesmahagow",SNP,Starmer wins both,0.194053449,0.148938863,0.045114586,-0.484695373,-0.306458559
Kenilworth and Southam,Con,Sunak gain,0.37529835,0.330290908,0.045007442,-0.191507078,0.013099283
Bath,Lib Dem,Starmer wins both,0.248093635,0.203270905,0.04482273,-0.474992808,-0.250632617
Beaconsfield,Con,Sunak gain,0.426972951,0.382280948,0.044692003,-0.090340434,0.089000571
Dunfermline and West Fife,SNP,Starmer wins both,0.194916208,0.151488848,0.04342736,-0.457042404,-0.284299664
Tunbridge Wells,Con,Starmer wins both,0.349764083,0.306884045,0.042880038,-0.251298055,-0.028341678
Leeds North West,Lab,Starmer wins both,0.240658457,0.197856348,0.042802109,-0.47172697,-0.270999346
Perth and North Perthshire,SNP,Starmer wins both,0.257267893,0.21465565,0.042612243,-0.33546366,-0.147091138
Oxford West and Abingdon,Lib Dem,Starmer wins both,0.276386714,0.234211824,0.04217489,-0.392238816,-0.152322634
Glasgow South West,SNP,Starmer wins both,0.170668374,0.12861817,0.042050204,-0.439723941,-0.283206469
"Inverness, Nairn, Badenoch and Strathspey",SNP,Starmer wins both,0.2321805,0.190553291,0.041627209,-0.372890138,-0.192937867
Oxford East,Lab,Starmer wins both,0.203839283,0.162252153,0.04158713,-0.504907497,-0.320467488
"Ealing, Southall",Lab,Starmer wins both,0.242614989,0.201040064,0.041574925,-0.421201367,-0.237506717
"Manchester, Gorton",Lab,Starmer wins both,0.180371576,0.138892864,0.041478712,-0.515629157,-0.343862316
South Cambridgeshire,Con,Starmer wins both,0.304180202,0.263084636,0.041095566,-0.350609988,-0.127086046
Airdrie and Shotts,SNP,Starmer wins both,0.184929139,0.14402791,0.040901229,-0.45083849,-0.287180194
St Albans,Lib Dem,Starmer wins both,0.293235035,0.252489403,0.040745632,-0.358599321,-0.140250222
South West Surrey,Con,Starmer wins both,0.345819328,0.305861322,0.039958006,-0.267393,-0.048589018
"Sheffield, Hallam",Lab,Starmer wins both,0.232534872,0.192718607,0.039816265,-0.481020825,-0.265543983
"Coatbridge, Chryston and Bellshill",SNP,Starmer wins both,0.166541431,0.127132451,0.03940898,-0.483113877,-0.316817027
"Berwickshire, Roxburgh and Selkirk",Con,Starmer wins both,0.322962041,0.283989641,0.0389724,-0.219377334,-0.0362388
"Enfield, Southgate",Lab,Starmer wins both,0.292438439,0.253633057,0.038805382,-0.308026255,-0.099823361
Brent North,Lab,Not sure wins both,0.288552961,0.249841355,0.038711606,-0.235649293,-0.050723832
East Devon,Con,Sunak gain,0.437715554,0.399205963,0.038509591,-0.08587072,0.083805052
Harrow East,Con,Sunak gain,0.367014579,0.328679267,0.038335312,-0.150756069,0.037889728
Motherwell and Wishaw,SNP,Starmer wins both,0.178898805,0.141068397,0.037830408,-0.450290875,-0.290374916
Guildford,Con,Starmer wins both,0.309671221,0.271879284,0.037791937,-0.323583242,-0.104734256
Na h-Eileanan an Iar,SNP,Starmer wins both,0.211381188,0.173604815,0.037776373,-0.404346427,-0.231493662
Kilmarnock and Loudoun,SNP,Starmer wins both,0.205828046,0.168519504,0.037308542,-0.388091353,-0.241482466
Argyll and Bute,SNP,Starmer wins both,0.254400064,0.217607605,0.036792459,-0.348432682,-0.168209249
Falkirk,SNP,Starmer wins both,0.206501588,0.169802907,0.036698681,-0.386791931,-0.232966356
Rutherglen and Hamilton West,SNP,Starmer wins both,0.172549894,0.136145525,0.036404369,-0.486963519,-0.332854033
Glasgow East,SNP,Starmer wins both,0.174410725,0.138035465,0.03637526,-0.422781864,-0.28719238
Bromley and Chislehurst,Con,Starmer wins both,0.326461848,0.290140466,0.036321382,-0.23363502,-0.04084742
Livingston,SNP,Starmer wins both,0.197937346,0.162172172,0.035765174,-0.399320004,-0.236324573
Linlithgow and East Falkirk,SNP,Starmer wins both,0.212014946,0.176444463,0.035570483,-0.395253907,-0.225939895
Cardiff North,Lab,Starmer wins both,0.278238544,0.242970103,0.035268441,-0.342916769,-0.158599594
North Ayrshire and Arran,SNP,Starmer wins both,0.235707362,0.200471264,0.035236098,-0.330971123,-0.174125785
Central Ayrshire,SNP,Starmer wins both,0.251400189,0.216277178,0.035123011,-0.315195266,-0.154637699
Reading East,Lab,Starmer wins both,0.283684463,0.249118045,0.034566418,-0.338831652,-0.157462919
Brentford and Isleworth,Lab,Starmer wins both,0.266758774,0.232429925,0.034328849,-0.328002253,-0.150856283
Leicester South,Lab,Starmer wins both,0.231388539,0.197272512,0.034116027,-0.359287501,-0.189869051
Pudsey,Con,Starmer wins both,0.323448307,0.28959436,0.033853947,-0.244150663,-0.061457012
Maidenhead,Con,Starmer wins both,0.350047445,0.316427462,0.033619983,-0.217144874,-0.021527897
Glasgow North East,SNP,Starmer wins both,0.156950216,0.124048668,0.032901548,-0.457458598,-0.307911787
East Ham,Lab,Starmer wins both,0.209229897,0.177078104,0.032151793,-0.366359476,-0.217640631
"Ayr, Carrick and Cumnock",SNP,Starmer wins both,0.262026998,0.23012637,0.031900628,-0.295675027,-0.126152332
Runnymede and Weybridge,Con,Starmer wins both,0.351389759,0.319617102,0.031772657,-0.186069337,-0.005556145
Windsor,Con,Sunak gain,0.367203144,0.335534199,0.031668945,-0.172044939,0.017196638
Kirkcaldy and Cowdenbeath,SNP,Starmer wins both,0.200666068,0.169402127,0.031263941,-0.41453318,-0.244182536
Chesham and Amersham,Con,Starmer wins both,0.357155718,0.326536208,0.03061951,-0.204748172,-0.017656165
Dwyfor Meirionnydd,PC,Starmer wins both,0.256395038,0.22584029,0.030554748,-0.292783113,-0.163960322
"Dumfriesshire, Clydesdale and Tweeddale",Con,Starmer wins both,0.309786735,0.279304927,0.030481808,-0.214572122,-0.056178205
Hexham,Con,Starmer wins both,0.359650125,0.329968715,0.02968141,-0.193907743,-0.018681077
Ceredigion,PC,Starmer wins both,0.215005395,0.185607095,0.0293983,-0.414716467,-0.269119003
"Liverpool, Wavertree",Lab,Starmer wins both,0.181105087,0.151902329,0.029202758,-0.513531827,-0.356805
Bradford West,Lab,Starmer wins both,0.196312143,0.16726253,0.029049613,-0.462348492,-0.32101673
Esher and Walton,Con,Starmer wins both,0.314565294,0.285568921,0.028996373,-0.291896617,-0.080366822
West Ham,Lab,Starmer wins both,0.210470623,0.181503647,0.028966976,-0.373823193,-0.214455492
Winchester,Con,Starmer wins both,0.311298127,0.28309804,0.028200087,-0.303310694,-0.091396308
North East Hampshire,Con,Starmer wins both,0.364388511,0.33623275,0.028155761,-0.182884228,-0.001917781
Wokingham,Con,Starmer wins both,0.31962679,0.291737975,0.027888815,-0.274151936,-0.074137607
Reigate,Con,Starmer wins both,0.332355778,0.304691333,0.027664445,-0.213976548,-0.031850555
Beckenham,Con,Starmer wins both,0.340857758,0.313507914,0.027349844,-0.212468344,-0.043966923
Bristol North West,Lab,Starmer wins both,0.279983971,0.252941,0.027042971,-0.333927946,-0.153800992
Nottingham East,Lab,Starmer wins both,0.224760879,0.19772145,0.027039429,-0.392524489,-0.234220001
Cardiff South and Penarth,Lab,Starmer wins both,0.246300158,0.21979457,0.026505588,-0.346840906,-0.190894038
Glenrothes,SNP,Starmer wins both,0.177439541,0.151229901,0.02620964,-0.404720604,-0.277764828
Kingston and Surbiton,Lib Dem,Starmer wins both,0.259858062,0.233688615,0.026169447,-0.372586842,-0.181495535
Ynys M�n,Con,Starmer wins both,0.282996394,0.256870577,0.026125817,-0.259186572,-0.116673871
Stroud,Con,Starmer wins both,0.332245334,0.306328044,0.02591729,-0.229711703,-0.074618907
Dumfries and Galloway,Con,Starmer wins both,0.300363969,0.274529548,0.025834421,-0.204162136,-0.056898269
Filton and Bradley Stoke,Con,Starmer wins both,0.326822104,0.301679033,0.025143071,-0.239128944,-0.070574189
Macclesfield,Con,Starmer wins both,0.338129863,0.313315361,0.024814502,-0.205845317,-0.036342538
Chingford and Woodford Green,Con,Starmer wins both,0.310322732,0.286351518,0.023971214,-0.21412103,-0.050601632
Southport,Con,Starmer wins both,0.319466628,0.295566382,0.023900246,-0.250285926,-0.073574801
"Birmingham, Edgbaston",Lab,Not sure wins both,0.269409613,0.245601695,0.023807918,-0.266198489,-0.093347971
Broxtowe,Con,Starmer wins both,0.347573038,0.324245465,0.023327573,-0.181433679,-0.030646262
Salisbury,Con,Sunak gain,0.35903841,0.335722662,0.023315748,-0.169507082,0.007434498
Mitcham and Morden,Lab,Starmer wins both,0.23771228,0.214485292,0.023226988,-0.357433942,-0.201489854
North Somerset,Con,Starmer wins both,0.339209925,0.316471421,0.022738504,-0.204704181,-0.033176873
Truro and Falmouth,Con,Starmer wins both,0.325270238,0.30270776,0.022562478,-0.254029817,-0.090706307
Cheltenham,Con,Starmer wins both,0.311627039,0.289172871,0.022454168,-0.28486563,-0.089427683
Derbyshire Dales,Con,Sunak gain,0.383691522,0.36168721,0.022004312,-0.135760259,0.020950912
Newcastle upon Tyne East,Lab,Starmer wins both,0.21054969,0.188891614,0.021658076,-0.437867002,-0.283424987
Mid Sussex,Con,Starmer wins both,0.341374968,0.319763796,0.021611172,-0.205999682,-0.02828708
York Central,Lab,Starmer wins both,0.233853968,0.21277972,0.021074248,-0.406645644,-0.250691481
Warwick and Leamington,Lab,Starmer wins both,0.303365556,0.282787319,0.020578237,-0.296197185,-0.1326727
Croydon North,Lab,Starmer wins both,0.212553267,0.191986304,0.020566963,-0.411697688,-0.262934286
Henley,Con,Starmer wins both,0.35170527,0.33129874,0.02040653,-0.205245713,-0.024135631
Monmouth,Con,Starmer wins both,0.343872149,0.323925874,0.019946275,-0.191158578,-0.035725426
The Cotswolds,Con,Sunak gain,0.372724108,0.352783473,0.019940635,-0.153629907,0.018996453
Ealing North,Lab,Starmer wins both,0.259057935,0.23919421,0.019863725,-0.305497832,-0.145564209
Romsey and Southampton North,Con,Starmer wins both,0.352231046,0.332503057,0.019727989,-0.195165976,-0.019549375
Sutton Coldfield,Con,Sunak gain,0.352162366,0.332765617,0.019396749,-0.136363911,0.022112226
South East Cambridgeshire,Con,Starmer wins both,0.317521432,0.298337403,0.019184029,-0.252075899,-0.077821048
Cheadle,Con,Starmer wins both,0.311711967,0.29265286,0.019059107,-0.290841002,-0.113516596
Epsom and Ewell,Con,Starmer wins both,0.346359832,0.327490246,0.018869586,-0.190550166,-0.035905099
"Ross, Skye and Lochaber",SNP,Starmer wins both,0.184671045,0.16604218,0.018628865,-0.418307497,-0.277058421
Bury St Edmunds,Con,Sunak gain,0.37868765,0.360168292,0.018519358,-0.084300045,0.051092899
York Outer,Con,Starmer wins both,0.309948689,0.2914539,0.018494789,-0.259376562,-0.093143013
Uxbridge and South Ruislip,Con,Sunak gain,0.348366308,0.329879018,0.01848729,-0.122738138,0.025281205
Cardiff West,Lab,Starmer wins both,0.243640153,0.225272275,0.018367878,-0.374256181,-0.226426752
Edmonton,Lab,Starmer wins both,0.241224768,0.223207219,0.018017549,-0.346559202,-0.198705807
Watford,Con,Starmer wins both,0.295220074,0.277364718,0.017855356,-0.229925982,-0.071947884
Witney,Con,Starmer wins both,0.344616873,0.326917302,0.017699571,-0.200994435,-0.018734392
East Hampshire,Con,Sunak gain,0.362586337,0.345010431,0.017575906,-0.157806858,0.005496913
Carmarthen East and Dinefwr,PC,Starmer wins both,0.273837353,0.256499249,0.017338104,-0.250256219,-0.140296709
Milton Keynes North,Con,Starmer wins both,0.30966969,0.292636923,0.017032767,-0.213966851,-0.056403807
Horsham,Con,Sunak gain,0.362961442,0.346162701,0.016798741,-0.157427567,0.00210818
Angus,SNP,Not sure wins both,0.256264919,0.239790428,0.016474491,-0.244056764,-0.113648381
Moray,Con,Starmer wins both,0.28362613,0.267351195,0.016274935,-0.20059691,-0.07824616
Banbury,Con,Starmer wins both,0.337253191,0.321340074,0.015913117,-0.179874129,-0.028796691
Colne Valley,Con,Starmer wins both,0.324792873,0.309081198,0.015711675,-0.191056378,-0.044480499
Norwich South,Lab,Starmer wins both,0.2411919,0.225889889,0.015302011,-0.370065298,-0.218997225
Shipley,Con,Starmer wins both,0.324066116,0.309012294,0.015053822,-0.183104154,-0.037125204
Orkney and Shetland,Lib Dem,Starmer wins both,0.174819007,0.159860092,0.014958915,-0.456152754,-0.315843046
"Birmingham, Selly Oak",Lab,Starmer wins both,0.239727789,0.225357845,0.014369944,-0.330668484,-0.177494273
Swansea West,Lab,Starmer wins both,0.246233123,0.231924435,0.014308688,-0.350771302,-0.20806726
Leeds Central,Lab,Starmer wins both,0.215451613,0.201341867,0.014109746,-0.395213999,-0.264361792
Exeter,Lab,Starmer wins both,0.253271116,0.23929212,0.013978996,-0.326944412,-0.1971061
Sefton Central,Lab,Starmer wins both,0.250026869,0.236073964,0.013952905,-0.361889005,-0.21490996
Vale of Glamorgan,Con,Starmer wins both,0.328559057,0.314612844,0.013946213,-0.188342921,-0.048014403
North East Bedfordshire,Con,Sunak gain,0.362006003,0.348091635,0.013914368,-0.125098276,0.024258623
Nottingham South,Lab,Starmer wins both,0.235921269,0.222706401,0.013214868,-0.318599228,-0.173832517
"Brighton, Kemptown",Lab,Starmer wins both,0.271941752,0.258977158,0.012964594,-0.311913589,-0.160562495
City of Chester,Lab,Starmer wins both,0.282817416,0.270530791,0.012286625,-0.313402484,-0.177407944
Congleton,Con,Sunak gain,0.377682242,0.366080921,0.011601321,-0.107007403,0.032417777
"Birmingham, Hodge Hill",Lab,Starmer wins both,0.195199327,0.183708696,0.011490631,-0.345130279,-0.238506408
Harborough,Con,Sunak gain,0.356140299,0.344759793,0.011380506,-0.131740429,0.013056251
West Worcestershire,Con,Sunak gain,0.387214421,0.375998558,0.011215863,-0.100620469,0.043340293
Wolverhampton South West,Con,Not sure wins both,0.323834816,0.312968477,0.010866339,-0.155435381,-0.009806855
Mid Derbyshire,Con,Starmer wins both,0.33938273,0.328695548,0.010687182,-0.150961048,-0.014585968
Bridgend,Con,Starmer wins both,0.294431463,0.283788389,0.010643074,-0.233137926,-0.103356566
North East Hertfordshire,Con,Starmer wins both,0.329150478,0.318614517,0.010535961,-0.187238503,-0.039102901
Keighley,Con,Starmer wins both,0.314687008,0.304277471,0.010409537,-0.175065361,-0.031119837
Central Devon,Con,Starmer wins both,0.359280014,0.349128375,0.010151639,-0.149774405,-0.000217105
Arundel and South Downs,Con,Sunak gain,0.370744937,0.360624688,0.010120249,-0.132422108,0.011795926
South Norfolk,Con,Sunak gain,0.373091536,0.362998103,0.010093433,-0.118696627,0.020654141
Milton Keynes South,Con,Starmer wins both,0.321467047,0.311484825,0.009982222,-0.175980863,-0.034704397
Tewkesbury,Con,Sunak gain,0.352066928,0.342244355,0.009822573,-0.132074387,0.010413607
Buckingham,Con,Starmer wins both,0.349531713,0.339773297,0.009758416,-0.170709383,-0.016685357
Skipton and Ripon,Con,Sunak gain,0.375603351,0.366464414,0.009138937,-0.105351991,0.030422226
Warrington South,Con,Starmer wins both,0.304192914,0.295088916,0.009103998,-0.239915539,-0.097305721
South Suffolk,Con,Sunak gain,0.383088267,0.374155467,0.0089328,-0.073645039,0.067234759
Derby North,Con,Starmer wins both,0.296777703,0.288738024,0.008039679,-0.217035342,-0.082599983
Surrey Heath,Con,Sunak gain,0.355943718,0.34840384,0.007539878,-0.137595119,0.015870739
Hertford and Stortford,Con,Starmer wins both,0.344231816,0.336750341,0.007481475,-0.162083528,-0.028908948
Newbury,Con,Starmer wins both,0.340140161,0.332766968,0.007373193,-0.178275752,-0.029101795
High Peak,Con,Starmer wins both,0.309766743,0.302545728,0.007221015,-0.227229167,-0.094441313
Saffron Walden,Con,Sunak gain,0.374405463,0.368565448,0.005840015,-0.089908322,0.042304239
Basingstoke,Con,Starmer wins both,0.327018029,0.321308723,0.005709306,-0.175320975,-0.046187983
Chorley,Other,Starmer wins both,0.250050507,0.244419197,0.00563131,-0.242520132,-0.127850937
"Birmingham, Perry Barr",Lab,Not sure wins both,0.233620871,0.228015892,0.005604979,-0.248621225,-0.132295353
Reading West,Con,Starmer wins both,0.301447186,0.295898342,0.005548844,-0.203190897,-0.077418674
Tonbridge and Malling,Con,Sunak gain,0.364738703,0.359211321,0.005527382,-0.101183138,0.035508374
East Worthing and Shoreham,Con,Starmer wins both,0.325555808,0.320045464,0.005510344,-0.172026415,-0.051611787
Wycombe,Con,Starmer wins both,0.305592355,0.300573344,0.005019011,-0.206823066,-0.078948706
Bracknell,Con,Starmer wins both,0.342765013,0.337769356,0.004995657,-0.129113306,-0.00092729
Mole Valley,Con,Starmer wins both,0.340346055,0.335726873,0.004619182,-0.176099955,-0.024753827
Elmet and Rothwell,Con,Sunak gain,0.343354215,0.339021166,0.004333049,-0.12080609,0.004273014
Solihull,Con,Sunak gain,0.349929898,0.346022253,0.003907645,-0.124505042,0.013752418
Canterbury,Lab,Starmer wins both,0.292721938,0.288839843,0.003882095,-0.250525651,-0.108002784
Worcester,Con,Starmer wins both,0.317988258,0.314175403,0.003812855,-0.181381857,-0.039535944
Pontypridd,Lab,Starmer wins both,0.252612147,0.248875483,0.003736664,-0.306734485,-0.183836377
Newcastle upon Tyne Central,Lab,Starmer wins both,0.226135108,0.222403374,0.003731734,-0.327406755,-0.20393892
Sevenoaks,Con,Sunak gain,0.35298192,0.349505567,0.003476353,-0.121540393,0.009808059
Maidstone and The Weald,Con,Starmer wins both,0.334784228,0.331603456,0.003180772,-0.133607502,-0.006248854
Stevenage,Con,Not sure wins both,0.321002143,0.317834965,0.003167178,-0.143423772,-0.017734477
Wyre and Preston North,Con,Sunak gain,0.345991315,0.342891626,0.003099689,-0.11647574,0.011003982
South Swindon,Con,Starmer wins both,0.319836695,0.316864602,0.002972093,-0.159175129,-0.029785531
Meon Valley,Con,Sunak gain,0.389819928,0.387490137,0.002329791,-0.081950547,0.048946617
Sutton and Cheam,Con,Starmer wins both,0.283713857,0.281428851,0.002285006,-0.23646457,-0.088463551
Aylesbury,Con,Starmer wins both,0.332622487,0.330502445,0.002120042,-0.159777608,-0.028309846
Rutland and Melton,Con,Sunak gain,0.386570386,0.384498787,0.002071599,-0.063067292,0.061929957
Richmond (Yorks),Con,Sunak gain,0.401298202,0.399363271,0.001934931,-0.036143516,0.084874839
Enfield North,Lab,Not sure wins both,0.256714633,0.254903512,0.001811121,-0.241016585,-0.107072632
